,"alpha = 0, xi = 0.71","alpha = 0, xi = 0.72","alpha = 0, xi = 0.73","alpha = 0.2, xi = 0.71","alpha = 0.2, xi = 0.72","alpha = 0.2, xi = 0.73","alpha = 0.4, xi = 0.71","alpha = 0.4, xi = 0.72","alpha = 0.4, xi = 0.73","alpha = 0.6, xi = 0.71","alpha = 0.6, xi = 0.72","alpha = 0.6, xi = 0.73","alpha = 0.8, xi = 0.71","alpha = 0.8, xi = 0.72","alpha = 0.8, xi = 0.73","alpha = 1, xi = 0.71","alpha = 1, xi = 0.72","alpha = 1, xi = 0.73"
"11-1",2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005,2.8466666670000005
"12-1",2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004,2.9233333330000004
"13-1",2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006,2.9666666670000006
"14-1",2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333,2.963333333
"15-1",3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005,3.3300000000000005
"16-1",3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998,3.4533333329999998
"17-1",3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333,3.463333333
"18-1",3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002,3.4900000000000002
"19-1",3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004,3.4566666670000004
"20-1",3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667,3.576666667
"21-1",3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999,3.9766666669999999
"22-1",4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001,4.0800000000000001
"23-1",4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996,4.0766666669999996
"24-1",4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003,4.1666666670000003
"25-1",4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996,4.5599999999999996
"26-1",4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997,4.9133333329999997
"27-1",5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001,5.410000000000001
"28-1",5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001,5.5633333330000001
"29-1",4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008,4.8233333330000008
"30-1",3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002,3.9900000000000002
"31-1",3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002,3.8933333330000002
"32-1",4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004,4.1733333330000004
"33-1",4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009,4.7900000000000009
"34-1",5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991,5.9833333329999991
"35-1",5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997,5.9466666669999997
"36-1",5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012,5.9166666670000012
"37-1",6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998,6.5666666669999998
"38-1",8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014,8.3266666670000014
"39-1",8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009,8.9833333330000009
"40-1",8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013,8.9400000000000013
"41-1",8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008,8.5733333330000008
"42-1",7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001,7.8866666670000001
"43-1",6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004,6.7066666670000004
"44-1",5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007,5.5666666670000007
"45-1",3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998,3.8566666669999998
"46-1",4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007,4.5666666670000007
"47-1",5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008,5.4766666670000008
"48-1",4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009,4.7500000000000009
"49-1",3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998,3.5466666669999998
"50-1",4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998,4.2999999999999998
"51-1",4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007,4.7433333330000007
"52-1",5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999,5.1466666669999999
"53-1",6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013,6.5366666670000013
"54-1",7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998,7.8166666669999998
"55-1",10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002,10.560000000000002
"56-1",9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013,9.9966666670000013
"57-1",9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026,9.3233333330000026
"58-1",11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002,11.250000000000002
"59-1",12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09,12.09
"60-1",9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992,9.3466666669999992
"61-1",6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012,6.3033333330000012
"62-1",5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008,5.4200000000000008
"63-1",6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001,6.1600000000000001
"64-1",5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006,5.4133333330000006
"65-1",4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005,4.8266666670000005
"66-1",5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006,5.1966666670000006
"67-1",5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007,5.2833333330000007
"68-1",4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997,4.8733333329999997
"69-1",4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001,4.660000000000001
"70-1",5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005,5.1566666670000005
"71-1",5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012,5.8200000000000012
"72-1",6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003,6.5133333330000003
"73-1",6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002,6.7566666670000002
"74-1",7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007,7.2833333330000007
"75-1",8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996,8.0999999999999996
"76-1",9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006,9.5833333330000006
"77-1",10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001,10.073333330000001
"78-1",10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18,10.18
"79-1",10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003,10.946666670000003
"80-1",13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667,13.57666667
"81-1",15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667,15.04666667
"82-1",12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001,12.686666670000001
"83-1",9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994,9.8366666669999994
"84-1",15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333,15.85333333
"85-1",16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57,16.57
